"station_id","year","n_rain","PRCPTOT","SDII","R5mm","R10mm","R20mm","Rx1day","Rx5day","R95pTOT","R99pTOT","CDD","CWD"
"DUNSANY",2014,365,883.2,5.662,59,23,5,205.8,97.4,15,8,35.9,73.2
"DUNSANY",2015,365,922,6.026,66,23,6,224.8,53.3,15,11,27.1,62.3
"DUNSANY",2016,366,763.4,5.022,55,18,3,141.6,26.4,18,12,26.4,57.9
"DUNSANY",2017,365,758.4,5.618,54,20,5,144.2,80.4,22,7,29.1,46
"DUNSANY",2018,334,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",2019,365,918.4,6.123,63,30,5,228.5,30.3,17,8,30.3,66
"DUNSANY",2020,366,893.1,5.725,60,29,4,132.6,29.2,19,9,29.2,56.4
"DUNSANY",2021,365,778.5,5.682,49,20,5,233.5,85.2,18,11,30.8,55.3
"DUNSANY",2022,365,795.7,5.526,55,25,1,97.5,44.1,20,11,44.1,67.5
"FINNER",2012,245,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"FINNER",2013,365,1030.1,5.538,79,26,2,NA,NA,20,14,22.8,57.2
"FINNER",2014,365,1196.2,6.072,83,34,6,NA,NA,16,11,38.5,68.4
"FINNER",2015,365,1461.9,7.346,101,43,11,NA,NA,10,13,53.6,107.7
"FINNER",2016,366,1117.1,5.699,78,37,4,NA,NA,16,22,26.8,66.6
"FINNER",2017,365,1188.1,5.882,77,33,7,NA,NA,17,12,31.6,64.7
"FINNER",2018,365,1113.9,6.021,88,33,2,NA,NA,20,15,24.9,68.5
"FINNER",2019,365,1294.9,6.54,89,43,7,NA,NA,9,19,49.8,71.7
"FINNER",2020,366,1458.7,7.442,100,53,11,NA,NA,17,25,41.4,78.4
"FINNER",2021,365,1064.1,5.945,72,26,6,NA,NA,14,14,34.1,80.1
"FINNER",2022,365,1093.9,5.788,86,29,2,NA,NA,14,22,25.3,56.9
"GURTEEN",2010,364,700.7,5.39,49,20,3,NA,NA,14,15,27.5,61
"GURTEEN",2011,365,907.7,5.308,66,25,3,NA,NA,18,11,29.3,68.4
"GURTEEN",2012,366,1017.1,5.812,74,19,6,NA,NA,14,9,43.9,56.4
"GURTEEN",2013,365,786.5,5.209,55,16,5,NA,NA,21,12,31.3,56
"GURTEEN",2014,365,971.6,5.52,71,23,6,NA,NA,15,12,34.8,71.9
"GURTEEN",2015,365,1036.1,5.724,82,26,2,NA,NA,12,12,23,65.2
"GURTEEN",2016,366,806.1,5.234,63,19,1,NA,NA,19,18,20.9,48
"GURTEEN",2017,365,939.8,5.766,59,23,5,NA,NA,21,12,39.6,61.8
"GURTEEN",2018,365,807.5,5.244,61,17,1,NA,NA,25,8,26.2,52.3
"GURTEEN",2019,365,957.9,5.736,68,24,7,NA,NA,23,10,28.1,67.3
"GURTEEN",2020,366,976.2,5.916,68,22,5,NA,NA,15,12,40,66.9
"GURTEEN",2021,365,748.4,5.308,59,17,0,NA,NA,17,9,19.7,42.9
"GURTEEN",2022,365,915.1,6.06,66,29,2,NA,NA,13,11,24.9,57.7
"JOHNSTOWN",1941,365,958.3,6.655,71,30,4,112.3,37.3,20,8,37.3,79.6
"JOHNSTOWN",1942,365,1007.8,6.63,69,31,7,179.8,33,19,17,33,65.2
"JOHNSTOWN",1943,365,1035.2,7.501,76,36,8,212.6,39.1,16,10,39.1,65.8
"JOHNSTOWN",1944,366,1003.8,7.605,61,31,10,342.6,189.4,17,11,62.5,81.8
"JOHNSTOWN",1945,363,923.1,6.547,69,26,4,97.7,0,23,10,26.4,55.1
"JOHNSTOWN",1946,365,1155.3,7.551,77,33,7,215.5,50.3,14,11,50.3,62.6
"JOHNSTOWN",1947,365,1275.4,7.971,84,43,9,287,165.8,32,11,56.6,94.7
"JOHNSTOWN",1948,366,1212,7.87,88,46,9,228.3,45.2,14,11,45.2,105.4
"JOHNSTOWN",1949,365,708.3,6.054,48,24,3,90,36.6,21,8,36.6,55.8
"JOHNSTOWN",1950,363,1002,6.636,73,36,4,100.8,0,20,9,29,53.5
"JOHNSTOWN",1951,365,1111.1,7.358,78,34,8,212.5,102.5,16,7,34.8,71.4
"JOHNSTOWN",1952,366,858,6.5,56,30,8,198.6,35.2,20,10,35.2,57.3
"JOHNSTOWN",1953,363,816,6.375,57,24,5,128.6,34.9,28,6,34.9,44.5
"JOHNSTOWN",1954,363,1056.7,6.952,71,35,7,190.4,36.8,24,8,36.8,63.9
"JOHNSTOWN",1955,363,909.8,6.998,62,29,9,213.4,34.4,30,8,34.4,89.7
"JOHNSTOWN",1956,362,915.6,6.989,56,31,10,253.7,70.7,14,6,36.2,60.6
"JOHNSTOWN",1957,365,1101.6,6.636,73,33,7,227.1,77.4,16,11,77.4,144.7
"JOHNSTOWN",1958,365,1340.8,8.029,87,42,14,396.6,161.9,12,14,60.4,83.3
"JOHNSTOWN",1959,363,879.7,6.614,60,32,5,130.6,0,13,7,28.5,60.3
"JOHNSTOWN",1960,362,1285.9,7.433,86,44,10,274.1,84.1,17,15,49.4,103.6
"JOHNSTOWN",1961,363,946.1,6.71,65,35,4,83.9,0,31,8,22.8,57.4
"JOHNSTOWN",1962,241,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"JOHNSTOWN",1963,362,1050.7,6.823,75,34,4,116,39.5,15,9,39.5,62.1
"JOHNSTOWN",1964,366,883.7,7.89,60,29,7,204.8,33.2,15,9,33.2,60.4
"JOHNSTOWN",1965,365,1037.7,6.568,71,34,3,86.1,34.3,15,9,34.3,68.7
"JOHNSTOWN",1966,365,1255.3,8.151,79,40,12,354.7,133.4,13,8,60.5,90.9
"JOHNSTOWN",1967,365,942.6,7.087,69,25,5,157.7,109.7,17,8,38.7,56.5
"JOHNSTOWN",1968,366,987.7,7.483,71,30,9,249.8,73.9,21,8,39.2,61.4
"JOHNSTOWN",1969,365,824.5,7.047,61,26,6,147.7,0,14,7,29.5,67.3
"JOHNSTOWN",1970,365,900.6,6.574,61,30,7,167.6,0,38,10,31,77.9
"JOHNSTOWN",1971,365,765.6,7.291,47,26,7,217.8,90,19,5,47.8,76.8
"JOHNSTOWN",1972,366,1046.7,7.219,73,31,7,183.5,39.9,27,11,39.9,72
"JOHNSTOWN",1973,365,942,7.983,53,26,12,368.4,171.9,18,6,58,92.3
"JOHNSTOWN",1974,365,1037.4,7.517,69,32,11,291.8,114,20,16,42.2,84.6
"JOHNSTOWN",1975,365,697.9,6.403,48,21,3,67.8,0,22,7,23.1,44.9
"JOHNSTOWN",1976,366,887.1,6.523,66,26,4,96,0,21,8,30.5,66.6
"JOHNSTOWN",1977,365,1198.3,8.264,71,35,10,386.2,316.1,14,9,70.1,112.8
"JOHNSTOWN",1978,357,896.1,7.659,54,29,9,282.8,122.8,19,8,53.5,71.3
"JOHNSTOWN",1979,365,1074.4,7.163,71,33,6,211.3,126.9,29,11,46.6,73.9
"JOHNSTOWN",1980,366,1184.9,7.499,86,39,9,234.8,38.7,34,11,38.7,68
"JOHNSTOWN",1981,365,1052.1,7.624,68,35,10,288.2,87.6,21,14,49,78.3
"JOHNSTOWN",1982,365,1169.7,7.595,75,49,8,200.5,0,24,10,32.5,85.5
"JOHNSTOWN",1983,365,943.6,6.599,56,38,6,136.4,0,18,8,27.3,68.9
"JOHNSTOWN",1984,366,888,7.104,56,30,5,155.2,81.3,28,9,40.9,75.8
"JOHNSTOWN",1985,361,990.5,6.831,66,32,10,260.6,0,22,8,32.3,75.7
"JOHNSTOWN",1986,365,998.3,7.45,64,31,5,188.7,105.7,35,7,63.6,94.3
"JOHNSTOWN",1987,365,1041.1,7.49,76,39,7,174.8,0,22,10,31.8,71.1
"JOHNSTOWN",1988,366,982.2,6.636,64,32,9,225.7,0,17,9,30.9,58.2
"JOHNSTOWN",1989,365,906.8,6.524,66,32,5,124.8,0,15,9,30.6,71.2
"JOHNSTOWN",1990,365,901.4,6.439,61,24,5,135.1,34.3,19,12,34.3,78.5
"JOHNSTOWN",1991,365,882.6,7.005,58,30,4,125.6,71.9,30,11,38.8,74.1
"JOHNSTOWN",1992,366,844.8,6.705,66,26,5,130.9,0,25,9,30.8,56.4
"JOHNSTOWN",1993,365,1121.4,7.526,75,34,11,295.5,70.8,19,8,36.3,81.1
"JOHNSTOWN",1994,365,1141.7,6.677,81,42,4,89.7,0,15,8,26.7,62.4
"JOHNSTOWN",1995,365,896.8,7.117,65,33,7,165.4,0,20,10,28,69.9
"JOHNSTOWN",1996,366,1088.1,8.001,67,40,10,278.9,74.3,26,7,39.7,87.5
"JOHNSTOWN",1997,363,1136.4,8.176,62,32,14,454.9,217.2,29,15,110.6,195.6
"JOHNSTOWN",1998,365,1151.3,7.02,83,37,8,182.5,0,15,11,28.5,70.7
"JOHNSTOWN",1999,365,817.4,6.146,57,20,7,168.2,36.4,17,18,36.4,63.2
"JOHNSTOWN",2000,366,1071.1,6.736,73,28,9,279.8,135.8,19,11,53.8,78.1
"JOHNSTOWN",2001,365,980.2,7.842,63,32,8,281.1,170.1,15,8,84.5,128.3
"JOHNSTOWN",2002,365,1375.9,7.907,88,47,14,401.6,97.4,29,15,49,115.9
"JOHNSTOWN",2003,365,987.6,7.426,63,38,9,232.7,38.3,16,7,38.3,62.8
"JOHNSTOWN",2004,366,928.1,7.67,53,32,10,260.4,0,18,7,32.7,76.8
"JOHNSTOWN",2005,365,1010.1,7.595,60,32,11,309,112.3,16,8,38.8,90.1
"JOHNSTOWN",2006,365,1095.8,8.057,72,40,11,277.8,34.8,22,10,34.8,71
"JOHNSTOWN",2007,365,925.5,7.011,63,30,8,198.6,37.4,27,6,37.4,50.8
"JOHNSTOWN",2008,335,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"JOHNSTOWN",2009,60,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"JOHNSTOWN",2010,365,941.7,7.847,61,32,11,291.5,80.6,17,7,45.6,84.3
"JOHNSTOWN",2011,273,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"JOHNSTOWN",2012,122,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"JOHNSTOWN",2013,365,852,6.455,57,28,6,181.8,76.2,21,10,38.9,80
"JOHNSTOWN",2014,365,1117.5,6.984,73,33,9,258.3,117.6,19,11,45.7,109.5
"JOHNSTOWN",2015,365,1033.3,6.54,71,31,7,190.8,34.6,16,15,34.6,91.2
"JOHNSTOWN",2016,366,971.8,6.844,71,29,6,171.8,35.5,15,8,35.5,71
"JOHNSTOWN",2017,365,919.8,6.432,60,27,6,170.7,42.6,11,8,42.6,79.5
"JOHNSTOWN",2018,365,1116.1,7.064,68,36,10,271.1,44,25,14,44,75.8
"JOHNSTOWN",2019,365,1020,7.5,72,32,9,216.8,0,21,9,27.5,58.1
"JOHNSTOWN",2020,366,1117.1,7.548,76,39,9,222.8,0,18,12,31.2,54.1
"JOHNSTOWN",2021,365,1042.1,7.041,70,33,7,234.5,133.6,16,11,65.4,104.2
"JOHNSTOWN",2022,365,980,6.712,72,29,2,69.9,41.3,18,16,41.3,70.2
"KILKENNY",1957,214,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"KILKENNY",1958,365,1045.2,6.615,70,32,6,326.3,72.3,15,8,39,75.5
"KILKENNY",1959,365,764,5.618,59,16,2,85.7,30.4,22,11,30.4,59.9
"KILKENNY",1960,366,1093.6,6.144,74,29,5,292.1,126,17,12,38.5,76
"KILKENNY",1961,365,776.2,5.925,62,19,4,128.1,83.4,26,14,29.3,61.8
"KILKENNY",1962,365,760.5,5.805,53,22,3,147.8,26.6,23,6,26.6,67
"KILKENNY",1963,365,751,5.364,49,17,3,163.6,30,14,9,30,65.8
"KILKENNY",1964,366,746.8,6.276,55,22,4,172,31.2,18,7,31.2,61.7
"KILKENNY",1965,365,925.2,6.047,74,28,2,114.4,0,23,9,22.1,56.4
"KILKENNY",1966,365,893.5,5.84,64,24,3,123,0,13,8,23.2,58.7
"KILKENNY",1967,365,794.9,5.482,54,17,5,184,58.7,17,9,32.4,50.1
"KILKENNY",1968,366,850.1,5.945,59,25,5,140.6,37.8,31,10,37.8,65.8
"KILKENNY",1969,365,650.5,5.421,46,18,0,86.2,0,17,5,17.9,54.8
"KILKENNY",1970,365,736.3,5.078,56,15,0,52.2,0,40,7,18.4,41.5
"KILKENNY",1971,365,633.2,5.974,42,19,3,181,27.7,23,9,27.7,75.1
"KILKENNY",1972,366,909,6.447,67,29,3,146.6,54.8,48,10,28.1,52.9
"KILKENNY",1973,365,723.3,6.13,50,22,4,172.9,56.1,17,8,30.2,63.4
"KILKENNY",1974,365,887,6.381,61,25,5,228.6,63.3,22,15,32.3,67.8
"KILKENNY",1975,365,680.8,5.769,39,16,6,215,89.2,20,8,37.3,68.6
"KILKENNY",1976,366,660.4,5.597,44,22,2,67.5,0,27,8,24.4,58.8
"KILKENNY",1977,365,891.7,6.557,63,24,7,241,74.3,22,7,42.7,67.3
"KILKENNY",1978,365,703.2,5.451,44,17,5,164.5,56,13,11,28.7,55.6
"KILKENNY",1979,365,793.1,5.47,54,19,2,176,43.8,17,6,43.8,52.6
"KILKENNY",1980,366,862,5.824,58,23,3,148.9,30,33,9,30,59.4
"KILKENNY",1981,365,843.6,6.113,66,25,3,121.9,41.1,13,6,41.1,55.5
"KILKENNY",1982,365,870.1,5.472,60,26,3,106.4,26.5,24,9,26.5,62.6
"KILKENNY",1983,365,907.8,6.826,65,24,4,227.3,131,24,14,66.4,68.3
"KILKENNY",1984,366,779.8,6.238,53,25,5,164.2,26.1,30,10,26.1,62.2
"KILKENNY",1985,365,808.7,6.269,60,19,4,197.4,102.2,21,13,49.9,58.7
"KILKENNY",1986,365,805.9,5.52,58,22,2,96.9,63,35,10,36.2,61.6
"KILKENNY",1987,365,701.4,5.567,53,18,3,117.5,57.7,23,7,31.8,50.2
"KILKENNY",1988,366,853,5.842,58,22,6,210.7,29.4,19,8,29.4,46.6
"KILKENNY",1989,365,716.2,5.87,50,20,1,103.6,27.6,27,6,27.6,48.6
"KILKENNY",1990,364,812.5,5.804,59,24,5,152.3,26.9,18,12,26.9,60
"KILKENNY",1991,365,760.8,5.636,48,24,4,108.2,26.4,28,18,26.4,59.9
"KILKENNY",1992,366,694.3,5.26,52,14,1,80.8,29.9,24,7,29.9,51.8
"KILKENNY",1993,365,873,6.105,62,22,5,205.5,63.6,23,13,32.8,58.2
"KILKENNY",1994,365,962.8,5.765,78,25,2,83.9,0,15,7,25.4,51
"KILKENNY",1995,365,802.9,6.475,53,26,6,247,31.2,20,11,31.2,58.6
"KILKENNY",1996,366,911.1,7.008,60,30,8,260.8,58.3,26,8,30.9,67.7
"KILKENNY",1997,365,903.5,7.286,59,27,6,293.2,118.6,31,9,58.3,110.6
"KILKENNY",1998,365,951.5,6.139,75,27,3,132.5,55.6,16,12,27.9,57.9
"KILKENNY",1999,365,823.5,5.64,57,18,5,156.1,91.4,14,15,34.7,72.7
"KILKENNY",2000,366,896.3,5.897,62,27,5,152.5,93.9,20,11,32.4,53.8
"KILKENNY",2001,365,737.3,5.852,50,16,4,208.5,59.9,20,7,33.7,58.9
"KILKENNY",2002,365,1037,6.21,80,31,2,101.3,25.7,18,15,25.7,58.9
"KILKENNY",2003,365,709,5.496,48,17,2,141.1,28,36,12,28,49
"KILKENNY",2004,366,765,6.27,54,22,5,139.8,118.3,20,10,33.6,65.6
"KILKENNY",2005,365,715.4,5.633,48,21,3,130.6,33.3,17,10,33.3,54.1
"KILKENNY",2006,365,863.1,6.121,61,20,5,188.8,90.2,25,11,32.4,59.9
"KILKENNY",2007,365,849.7,5.901,56,21,6,241.7,28.2,27,8,28.2,57
"KILKENNY",2008,91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"KNOCK AIRPORT",1988,152,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"KNOCK AIRPORT",1989,361,1266.3,6.808,88,36,9,NA,NA,24,18,64.4,127.1
"KNOCK AIRPORT",1990,363,1411.5,6.852,106,46,8,NA,NA,12,18,32.7,88.6
"KNOCK AIRPORT",1991,363,1303.7,7.124,91,40,8,NA,NA,21,12,35.8,81.7
"KNOCK AIRPORT",1992,364,1394.4,6.64,101,41,8,NA,NA,14,20,29.8,70.3
"KNOCK AIRPORT",1993,363,1383.6,6.782,102,44,8,NA,NA,13,25,50.2,119.9
"KNOCK AIRPORT",1994,361,1419.2,6.51,106,42,10,NA,NA,15,18,34.5,71.1
"KNOCK AIRPORT",1995,359,1170.3,6.258,71,36,8,NA,NA,14,22,37.9,100
"KNOCK AIRPORT",1996,141,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"KNOCK AIRPORT",1997,365,1227.1,6.705,89,37,7,NA,NA,18,10,31.8,59.6
"KNOCK AIRPORT",1998,365,1383.8,6.406,108,37,6,NA,NA,16,16,45.5,86.6
"KNOCK AIRPORT",1999,365,1625,7.32,109,54,13,NA,NA,8,18,49.7,88.2
"KNOCK AIRPORT",2000,366,1341.9,6.045,104,41,2,NA,NA,15,14,24.5,56.6
"KNOCK AIRPORT",2001,365,1041.7,5.483,73,32,5,NA,NA,14,11,26.6,62.3
"KNOCK AIRPORT",2002,365,1432.6,6.726,114,38,7,NA,NA,18,20,37.8,86
"KNOCK AIRPORT",2003,365,1050.6,5.71,76,29,2,NA,NA,13,13,20.5,68.8
"KNOCK AIRPORT",2004,366,1331,6.493,88,49,6,NA,NA,12,13,38.4,85.6
"KNOCK AIRPORT",2005,365,1171.1,5.945,93,35,4,NA,NA,11,17,28.2,69.5
"KNOCK AIRPORT",2006,365,1312.9,6.838,95,37,8,NA,NA,18,36,34.5,79.9
"KNOCK AIRPORT",2007,365,1307.5,6.882,96,43,7,NA,NA,23,16,33.1,72.4
"KNOCK AIRPORT",2008,366,1532,6.749,113,47,6,NA,NA,12,15,36.7,87.8
"KNOCK AIRPORT",2009,365,1395.4,6.709,107,46,6,NA,NA,19,18,30.1,96.5
"KNOCK AIRPORT",2010,365,1058.9,6.341,75,27,5,NA,NA,17,11,62.6,126.6
"KNOCK AIRPORT",2011,365,1412.3,6.757,95,46,10,NA,NA,20,12,37.7,80.2
"KNOCK AIRPORT",2012,366,1327.1,6.32,102,36,5,NA,NA,16,16,63.2,80.9
"KNOCK AIRPORT",2013,365,1173.5,5.868,86,32,3,NA,NA,19,18,28.3,62.6
"KNOCK AIRPORT",2014,365,1487.6,6.762,100,52,6,NA,NA,18,16,29.8,68.6
"KNOCK AIRPORT",2015,365,1818.4,8.082,131,58,12,NA,NA,10,23,60.1,123.5
"KNOCK AIRPORT",2016,366,1188.1,6.093,88,32,5,NA,NA,18,19,30.9,83.9
"KNOCK AIRPORT",2017,365,1304.4,6.039,86,39,6,NA,NA,16,16,26.5,52.2
"KNOCK AIRPORT",2018,365,1276.1,6.445,90,41,7,NA,NA,24,15,29.4,64.2
"KNOCK AIRPORT",2019,365,1428.3,6.376,96,43,11,NA,NA,10,18,32.1,73.2
"KNOCK AIRPORT",2020,366,1475,7.091,112,49,4,NA,NA,21,25,62.8,93.7
"KNOCK AIRPORT",2021,365,1332.6,6.799,99,46,5,NA,NA,15,14,30.1,70.1
"KNOCK AIRPORT",2022,365,1294.6,6.506,100,38,4,NA,NA,16,23,32.9,71.4
"MACE HEAD",2012,275,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MACE HEAD",2013,365,953,5.956,65,28,6,NA,NA,18,13,26.6,63.8
"MACE HEAD",2014,365,1149.3,6.146,77,31,7,NA,NA,22,28,29.6,65.4
"MACE HEAD",2015,365,1243.7,6.313,89,27,6,NA,NA,12,23,58.3,138.6
"MACE HEAD",2016,366,1009.4,6.044,67,28,6,NA,NA,19,11,39.8,53.1
"MACE HEAD",2017,365,1073.4,5.93,81,30,5,NA,NA,13,11,31.7,57.9
"MACE HEAD",2018,365,1028.5,6.388,78,34,3,NA,NA,24,14,24.8,58.5
"MACE HEAD",2019,365,1049.5,5.495,77,25,4,NA,NA,9,16,30.8,59.7
"MACE HEAD",2020,366,1165.2,6.62,81,33,11,NA,NA,19,23,32.4,74.2
"MACE HEAD",2021,365,1012.9,6.102,70,33,4,NA,NA,15,14,33.2,55.7
"MACE HEAD",2022,365,1018.6,6.249,78,32,4,NA,NA,16,15,26.4,62.8
"MALIN HEAD",1957,365,1075.3,6.11,78,26,7,292.3,115.6,15,13,56,84.1
"MALIN HEAD",1958,365,1080.3,5.969,74,31,5,229.9,70.3,10,10,44.3,88.9
"MALIN HEAD",1959,365,855.2,5.247,69,21,1,95.7,0,14,13,21.1,66.7
"MALIN HEAD",1960,366,1024.2,5.448,70,28,4,183.8,26.8,18,11,26.8,61.5
"MALIN HEAD",1961,365,1050.3,5.868,75,27,3,172.9,64.4,13,19,37.1,54.6
"MALIN HEAD",1962,365,960,5.714,72,23,5,145.4,34.3,14,18,34.3,53.7
"MALIN HEAD",1963,365,949.4,5.685,62,25,7,258.1,25.6,20,18,25.6,70.6
"MALIN HEAD",1964,366,959.2,5.813,69,22,6,195.3,63.7,17,13,38.2,54.9
"MALIN HEAD",1965,365,1006.7,5.624,76,25,2,164.6,32.4,17,23,32.4,59.6
"MALIN HEAD",1966,365,994.7,5.557,69,28,2,140,25.8,16,17,25.8,48
"MALIN HEAD",1967,365,1203.1,6.202,88,32,3,275.5,79.7,16,9,54.3,92.4
"MALIN HEAD",1968,366,939.5,6.101,70,24,4,258.6,98.9,28,11,34.1,72.1
"MALIN HEAD",1969,365,1019.3,5.57,69,25,5,188.1,27.2,12,11,27.2,56.9
"MALIN HEAD",1970,365,1096.3,5.509,80,27,3,179.9,30.8,9,15,30.8,58
"MALIN HEAD",1971,365,957.9,6.22,69,21,6,279,120.7,17,11,32.4,65.3
"MALIN HEAD",1972,366,935.9,5.813,71,25,3,137.9,0,16,14,24.8,58.5
"MALIN HEAD",1973,365,1001.9,5.758,66,26,6,224.7,85.5,14,11,30.3,60
"MALIN HEAD",1974,365,949.9,5.053,71,22,0,69.5,0,16,14,19.2,41.2
"MALIN HEAD",1975,365,825.6,5.225,61,19,2,115.3,25,22,10,25,57.8
"MALIN HEAD",1976,366,955.3,5.653,72,27,3,172.7,27.1,19,12,27.1,59.5
"MALIN HEAD",1977,365,999.6,5.712,75,27,3,154.8,36.5,23,23,36.5,59.3
"MALIN HEAD",1978,365,1053.4,6.089,69,25,6,289.5,140.6,16,14,46.3,79.8
"MALIN HEAD",1979,365,1099,5.579,82,29,2,122.5,36.1,15,14,36.1,60.3
"MALIN HEAD",1980,366,1054,5.433,72,27,4,133.4,58.2,13,19,33.3,63.1
"MALIN HEAD",1981,365,1153.2,6.038,80,32,5,221.5,55.6,12,12,29.4,54.6
"MALIN HEAD",1982,365,1131.2,6.215,80,35,6,240.6,60.2,22,12,32.2,71.4
"MALIN HEAD",1983,365,889.6,5.491,67,21,2,123.4,26.9,15,23,26.9,65.5
"MALIN HEAD",1984,366,984.1,5.858,72,29,3,155,62.3,13,17,35.8,72
"MALIN HEAD",1985,365,1145.8,6.585,82,33,7,286.5,157.2,20,12,48.6,82.6
"MALIN HEAD",1986,365,1126.1,5.99,84,31,2,134.6,39.6,14,21,39.6,75.8
"MALIN HEAD",1987,365,919,6.046,61,24,4,233.4,98.7,17,10,60,76.1
"MALIN HEAD",1988,366,1124.2,6.211,82,32,2,233.6,32.6,14,19,32.6,63.3
"MALIN HEAD",1989,365,1041.3,5.984,78,26,4,199.4,80.3,14,19,54.8,97.3
"MALIN HEAD",1990,365,1277.1,6.617,91,36,8,311.3,114,13,19,32.8,84.2
"MALIN HEAD",1991,365,1044.9,6.613,74,35,9,241.1,55.2,20,17,28.7,94.2
"MALIN HEAD",1992,366,1241.5,6.302,100,33,4,226.8,80.3,14,14,27.9,56.5
"MALIN HEAD",1993,365,1036.6,5.791,71,32,4,182.9,66.1,15,24,33.6,68.4
"MALIN HEAD",1994,365,1150.5,5.961,93,31,3,110.1,53.4,22,25,28.2,52.3
"MALIN HEAD",1995,365,1143.4,6.317,71,29,8,325.1,192.5,12,14,38.7,74
"MALIN HEAD",1996,366,896.4,5.466,64,19,2,157.3,49.9,23,18,49.9,66.9
"MALIN HEAD",1997,365,971.1,5.885,70,32,4,158.5,62.1,17,11,35.8,75.5
"MALIN HEAD",1998,365,1251.8,6.29,89,38,6,289.7,82.8,20,17,30.5,57.6
"MALIN HEAD",1999,365,1306.6,6.343,95,41,7,285.8,110.7,13,21,29.7,70.2
"MALIN HEAD",2000,366,1146.1,6.001,85,31,6,255.8,65.8,14,14,34.9,67
"MALIN HEAD",2001,365,823.8,5.117,55,17,1,144.1,0,14,9,22.4,53
"MALIN HEAD",2002,365,1031.4,5.516,76,26,3,124.8,29.8,19,24,29.8,60.2
"MALIN HEAD",2003,365,812,4.921,58,14,1,91.3,0,19,11,20.9,39.4
"MALIN HEAD",2004,366,1106.8,5.983,81,33,6,189,26.7,15,13,26.7,59.8
"MALIN HEAD",2005,365,1045.9,6.377,71,29,7,225,60.1,9,9,34.3,54.9
"MALIN HEAD",2006,365,1134.9,6.376,85,28,4,244.9,61.8,20,18,31.4,64.9
"MALIN HEAD",2007,365,1036.1,5.887,68,31,2,334.5,31.2,17,14,31.2,56.3
"MALIN HEAD",2008,366,1212.5,5.973,95,33,3,146.2,27.7,18,16,27.7,55.4
"MALIN HEAD",2009,365,1130.2,6.176,81,28,6,221.1,89.1,15,14,32.4,67.2
"MALIN HEAD",2010,365,928.3,5.366,61,23,6,189.4,113,14,10,34.7,67.2
"MALIN HEAD",2011,365,1201.6,5.833,87,31,4,248.9,0,19,19,24.1,67.5
"MALIN HEAD",2012,366,1117.1,5.942,81,31,4,241.7,42.2,12,14,42.2,73.8
"MALIN HEAD",2013,365,1103.8,5.966,90,30,3,172.2,0,19,13,22.6,55.9
"MALIN HEAD",2014,365,1174.1,6.021,90,34,4,205.3,0,17,21,23.2,56.6
"MALIN HEAD",2015,365,1453.3,7.159,99,44,9,430.2,144.4,10,14,66,114
"MALIN HEAD",2016,366,1042.7,5.403,78,22,1,111.1,0,15,20,20.6,56.6
"MALIN HEAD",2017,365,1101.7,5.65,77,18,4,195.5,141.1,17,11,73,89.3
"MALIN HEAD",2018,365,1061.3,5.737,80,25,4,195.8,34.3,19,21,34.3,76.5
"MALIN HEAD",2019,365,1110.5,6.068,83,30,2,220.1,27.5,9,11,27.5,57.8
"MALIN HEAD",2020,366,1300.4,6.105,86,36,4,280.3,61.6,17,18,33.4,65.7
"MALIN HEAD",2021,335,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MALIN HEAD",2022,365,1072.7,5.616,71,29,6,218.8,82.8,12,22,29.1,61.7
"MARKREE",1941,365,844.9,5.121,58,21,3,149.2,60.5,18,10,33.8,82.3
"MARKREE",1942,365,1196.7,6.233,96,32,3,220.7,79.3,24,14,44.2,73.9
"MARKREE",1943,365,1163.1,5.565,96,30,0,123,0,11,15,19.6,49.5
"MARKREE",1944,366,1149.4,5.662,77,27,4,246.4,67.1,11,23,36.1,60.4
"MARKREE",1945,365,1055.7,5.527,76,28,3,196.7,33.5,10,16,33.5,62.7
"MARKREE",1946,365,1084.5,5.831,92,28,2,210.3,27.9,23,28,27.9,73.2
"MARKREE",1947,365,1091.2,6.062,84,30,5,293.8,32.3,15,13,32.3,69.9
"MARKREE",1948,366,1123,6.274,86,31,5,245.8,68.6,21,16,36.8,69.1
"MARKREE",1949,365,1069,5.747,74,25,5,187.7,55.1,14,26,28.2,74.4
"MARKREE",1950,365,1316.2,6.42,100,36,6,318.4,80.6,15,12,27.2,58.2
"MARKREE",1951,365,1149.1,5.954,84,31,5,267.6,58,16,16,30.7,70.5
"MARKREE",1952,366,894.3,5.696,66,23,2,106.9,37,14,14,37,56.6
