"station_id","year","month","n_maxdy","n_mindy","FD","TR","SU","ID","TNn","TNx","TXn","TXx","TN10p","TN90p","TX10p","TX90p","DTR"
"MOORE PARK",2000,10,31,31,1,0,0,0,-1.6,10.2,8.6,16.4,6.452,0,6.452,3.226,7.942
"MOORE PARK",2000,11,30,30,5,0,0,0,-1.4,8.2,6.1,13,6.667,3.333,20,6.667,6.797
"MOORE PARK",2000,12,31,31,8,0,0,1,-5.6,10.5,-0.6,12.8,16.129,16.129,3.226,9.677,5.342
"MOORE PARK",2001,1,31,31,18,0,0,0,-5.2,6.1,4.4,12,9.677,0,0,6.452,7.41
"MOORE PARK",2001,2,28,28,9,0,0,0,-4.8,8.3,3.8,13.2,17.857,3.571,7.143,17.857,7.571
"MOORE PARK",2001,3,31,31,7,0,0,0,-7.7,8.4,4.9,15.1,16.129,9.677,16.129,9.677,7.513
"MOORE PARK",2001,4,30,30,2,0,0,0,-1.2,9.4,8.8,15.2,6.667,16.667,6.667,3.333,8.603
"MOORE PARK",2001,5,31,31,1,0,0,0,-0.4,14,11.5,21.6,6.452,16.129,3.226,25.806,11.097
"MOORE PARK",2001,6,30,30,0,0,0,0,0.9,16.1,15.2,22.4,6.667,10,0,3.333,8.267
"MOORE PARK",2001,7,31,31,0,0,2,0,5.2,15.2,14.2,25.2,6.452,16.129,3.226,16.129,8.503
"MOORE PARK",2001,8,31,31,0,0,0,0,4.5,17.7,17.3,23.6,9.677,16.129,0,6.452,9.277
"MOORE PARK",2001,9,30,30,0,0,0,0,1.6,15.2,14.9,22.3,3.333,10,0,6.667,8.37
"MOORE PARK",2001,10,31,31,0,0,0,0,2.4,14.1,10.8,18.2,0,9.677,0,22.581,6.8
"MOORE PARK",2001,11,30,30,2,0,0,0,-1.6,11.7,6.6,15,3.333,6.667,3.333,20,7.277
"MOORE PARK",2001,12,31,31,13,0,0,0,-5.5,8.5,4.3,13.5,25.806,3.226,6.452,9.677,7.261
"MOORE PARK",2002,1,31,31,2,0,0,0,-4,10.5,6.1,14.2,3.226,29.032,0,35.484,6.452
"MOORE PARK",2002,2,28,28,2,0,0,0,-3.5,8.1,6.1,14.1,0,17.857,0,42.857,7.614
"MOORE PARK",2002,3,31,31,6,0,0,0,-2.8,9.8,7.5,16.4,9.677,25.806,0,29.032,8.013
"MOORE PARK",2002,4,30,30,6,0,0,0,-3.2,11.5,10,18.1,13.333,20,6.667,20,8.75
"MOORE PARK",2002,5,31,31,0,0,0,0,0.1,12.1,12.2,17.6,3.226,6.452,6.452,3.226,8.49
"MOORE PARK",2002,6,30,30,0,0,0,0,3.4,11.7,14.4,19.4,10,0,6.667,0,8.213
"MOORE PARK",2002,7,31,31,0,0,0,0,5.8,16.3,14.7,22,6.452,12.903,9.677,0,7.681
"MOORE PARK",2002,8,31,31,0,0,0,0,6.6,15.9,16.8,24.8,0,25.806,0,6.452,7.748
"MOORE PARK",2002,9,30,30,0,0,0,0,0.7,14.6,15.8,20.5,13.333,6.667,0,6.667,10.137
"MOORE PARK",2002,10,31,31,3,0,0,0,-3.8,16.1,9.7,19.5,19.355,6.452,6.452,12.903,8.581
"MOORE PARK",2002,11,30,30,2,0,0,0,-2.8,11.6,8.2,16.7,3.333,10,0,23.333,6.9
"MOORE PARK",2002,12,31,31,3,0,0,0,-3.8,9.4,5.1,12.8,3.226,6.452,9.677,3.226,4.884
"MOORE PARK",2003,1,31,31,9,0,0,0,-6.2,8.9,4,15.7,9.677,9.677,0,9.677,6.816
"MOORE PARK",2003,2,28,28,4,0,0,0,-4.3,8.6,5.4,12.3,10.714,14.286,0,7.143,6.186
"MOORE PARK",2003,3,31,31,7,0,0,0,-3.2,9.8,6.6,16.5,6.452,16.129,3.226,29.032,8.677
"MOORE PARK",2003,4,30,30,5,0,0,0,-2.8,9.8,9.3,20.3,6.667,23.333,3.333,26.667,8.597
"MOORE PARK",2003,5,31,31,0,0,0,0,0,12.5,12.7,22.5,9.677,25.806,0,3.226,8.239
"MOORE PARK",2003,6,30,30,0,0,0,0,4.9,15.3,15.7,21.8,3.333,13.333,0,0,8.547
"MOORE PARK",2003,7,31,31,0,0,0,0,6.2,15.8,16,23.9,3.226,25.806,6.452,0,7.019
"MOORE PARK",2003,8,31,31,0,0,1,0,4.6,17.5,17.5,27.7,3.226,19.355,0,38.71,10.026
"MOORE PARK",2003,9,30,30,0,0,0,0,1.7,16.6,14.1,22.5,13.333,13.333,0,20,8.843
"MOORE PARK",2003,10,31,31,4,0,0,0,-5.5,13.3,8,18.7,25.806,12.903,16.129,9.677,8.152
"MOORE PARK",2003,11,30,30,6,0,0,0,-5.1,12.7,7.4,15.4,10,13.333,0,26.667,8.297
"MOORE PARK",2003,12,31,31,10,0,0,0,-3.3,9.5,5.8,13.5,6.452,9.677,0,6.452,6.519
"MOORE PARK",2004,1,31,31,12,0,0,0,-7.2,7.6,4.4,13.2,6.452,0,6.452,12.903,7.987
"MOORE PARK",2004,2,29,29,10,0,0,0,-7.2,11.2,5.5,13.8,20.69,20.69,3.448,24.138,7.383
"MOORE PARK",2004,3,31,31,7,0,0,0,-4.6,11.3,7.3,14.4,12.903,12.903,3.226,22.581,8.235
"MOORE PARK",2004,4,30,30,1,0,0,0,-0.5,10.5,9,16,3.333,20,3.333,3.333,7.68
"MOORE PARK",2004,5,31,31,0,0,0,0,0.8,12.2,10.8,20.5,9.677,12.903,0,16.129,10.203
"MOORE PARK",2004,6,30,30,0,0,0,0,3.3,15.2,14.4,24.8,6.667,20,3.333,26.667,9.067
"MOORE PARK",2004,7,31,31,0,0,0,0,5.2,14.7,16.2,22,16.129,9.677,0,0,9.158
"MOORE PARK",2004,8,31,31,0,0,0,0,5,15.4,15.9,25,6.452,22.581,6.452,3.226,7.197
"MOORE PARK",2004,9,30,30,0,0,0,0,3.3,15.6,14.3,23.7,0,26.667,3.333,20,7.027
"MOORE PARK",2004,10,31,31,1,0,0,0,-0.8,11.2,8.8,15.8,6.452,0,12.903,0,7.126
"MOORE PARK",2004,11,30,30,3,0,0,0,-2,11,8.4,13.7,0,13.333,0,3.333,5.907
"MOORE PARK",2004,12,31,31,6,0,0,0,-1,10.2,3.4,13.6,0,22.581,6.452,9.677,5.426
"MOORE PARK",2005,1,31,31,2,0,0,0,-1.8,10.5,5.4,12.8,0,16.129,0,38.71,5.79
"MOORE PARK",2005,2,28,28,10,0,0,0,-3.7,7.5,3.9,13.2,7.143,10.714,10.714,3.571,6.375
"MOORE PARK",2005,3,31,31,4,0,0,0,-3.5,12,6.5,16.3,6.452,38.71,3.226,32.258,6.532
"MOORE PARK",2005,4,30,30,2,0,0,0,-0.7,9.7,7.8,17,3.333,10,3.333,6.667,8.843
"MOORE PARK",2005,5,31,31,1,0,0,0,-0.1,11.4,12.9,18.2,9.677,16.129,0,0,8.39
"MOORE PARK",2005,6,30,30,0,0,0,0,4.3,16.8,15.8,23.1,0,36.667,0,10,8.017
"MOORE PARK",2005,7,31,31,0,0,4,0,6.7,17.6,14.1,28.4,0,25.806,16.129,19.355,7.61
"MOORE PARK",2005,8,31,31,0,0,0,0,6,15,16.5,23.9,3.226,12.903,3.226,9.677,8.665
"MOORE PARK",2005,9,30,30,0,0,0,0,2.4,16,14.6,21.2,6.667,20,0,16.667,8.14
"MOORE PARK",2005,10,31,31,1,0,0,0,-0.2,14,10.3,17.9,3.226,16.129,3.226,12.903,6.277
"MOORE PARK",2005,11,30,30,3,0,0,0,-1,12.9,5.5,15.4,0,6.667,0,13.333,7.497
"MOORE PARK",2005,12,31,31,6,0,0,0,-3,10,5,12,0,3.226,0,0,6.184
"MOORE PARK",2006,1,31,31,11,0,0,0,-6.6,10.5,4.7,13.2,22.581,9.677,0,9.677,7.429
"MOORE PARK",2006,2,28,28,7,0,0,0,-4.5,9.4,6.5,12,7.143,10.714,0,10.714,6.204
"MOORE PARK",2006,3,31,31,7,0,0,0,-5.5,10.3,4.5,14.2,12.903,16.129,22.581,19.355,7.006
"MOORE PARK",2006,4,30,30,5,0,0,0,-3.1,10.2,10.2,16.8,6.667,16.667,0,3.333,8.733
"MOORE PARK",2006,5,31,31,0,0,0,0,0.2,12.1,11.7,20,3.226,25.806,6.452,6.452,8.11
"MOORE PARK",2006,6,30,30,0,0,1,0,5.4,15,17.2,25.1,0,20,0,40,10.807
"MOORE PARK",2006,7,31,31,0,0,3,0,4.9,17.9,15.7,28.7,12.903,25.806,3.226,29.032,10.168
"MOORE PARK",2006,8,31,31,0,0,2,0,4.5,18,15.5,27.6,9.677,6.452,3.226,9.677,9.219
"MOORE PARK",2006,9,30,30,0,0,0,0,2.9,16.8,16.1,21.5,6.667,36.667,0,26.667,7.35
"MOORE PARK",2006,10,31,31,0,0,0,0,1.3,13.5,12.2,18,0,19.355,0,19.355,7.023
"MOORE PARK",2006,11,30,30,7,0,0,0,-2.4,10.5,7.8,14.5,16.667,3.333,0,13.333,8.483
"MOORE PARK",2006,12,31,31,5,0,0,0,-2.6,11.5,2.7,13.9,3.226,6.452,6.452,12.903,5.897
"MOORE PARK",2007,1,31,31,5,0,0,0,-3.3,9.9,5,13.6,0,16.129,0,32.258,6.552
"MOORE PARK",2007,2,28,28,11,0,0,0,-3.9,9,3,14.1,17.857,14.286,3.571,10.714,8.332
"MOORE PARK",2007,3,31,31,4,0,0,0,-1.1,9.3,7,14.5,0,6.452,0,16.129,8.416
"MOORE PARK",2007,4,30,30,0,0,0,0,0.2,12.5,11.8,19.3,0,36.667,0,70,10.287
"MOORE PARK",2007,5,31,31,0,0,0,0,0,13.5,11.5,22.9,6.452,19.355,6.452,32.258,9.674
"MOORE PARK",2007,6,30,30,0,0,0,0,5,14.2,13.9,24.2,3.333,13.333,3.333,13.333,7.96
"MOORE PARK",2007,7,31,31,0,0,0,0,6.5,14.6,14.7,20.9,0,6.452,6.452,0,7.558
"MOORE PARK",2007,8,31,31,0,0,0,0,7.1,15.5,16.2,22.4,0,6.452,3.226,0,7.055
"MOORE PARK",2007,9,30,30,0,0,0,0,1.5,14.5,12.8,23,6.667,16.667,10,26.667,8.497
"MOORE PARK",2007,10,31,31,1,0,0,0,-0.7,13.2,12.1,20,3.226,9.677,0,22.581,7.265
"MOORE PARK",2007,11,30,30,2,0,0,0,-3.5,12.1,7.6,17,6.667,26.667,0,13.333,6.38
"MOORE PARK",2007,12,31,31,3,0,0,0,-1.7,10.4,5.7,15.8,0,12.903,0,22.581,5.977
"MOORE PARK",2008,1,31,31,4,0,0,0,-5.4,10.5,4,14.8,0,22.581,0,35.484,6.503
"MOORE PARK",2008,2,29,29,9,0,0,0,-4.5,10.7,4,13.2,3.448,17.241,3.448,37.931,7.638
"MOORE PARK",2008,3,31,31,4,0,0,0,-2.5,6.9,6.3,13.6,6.452,6.452,3.226,3.226,7.723
"MOORE PARK",2008,4,30,30,1,0,0,0,-0.1,11.2,8.8,17.5,0,13.333,6.667,13.333,8.083
"MOORE PARK",2008,5,31,31,0,0,0,0,1.4,11.8,12.7,22.3,0,32.258,0,29.032,8.074
"MOORE PARK",2008,6,30,30,0,0,0,0,3.9,14.4,15,23.2,6.667,10,3.333,6.667,8.313
"MOORE PARK",2008,7,31,31,0,0,0,0,6.3,16.2,16.1,22.3,6.452,22.581,3.226,0,6.961
"MOORE PARK",2008,8,31,31,0,0,0,0,5.7,16.2,16.3,22.6,3.226,25.806,6.452,3.226,6.439
"MOORE PARK",2008,9,30,30,0,0,0,0,2.9,13.1,13.2,18.3,0,0,3.333,0,7.363
"MOORE PARK",2008,10,31,31,1,0,0,0,-2.2,14.2,6.4,17.6,3.226,6.452,16.129,3.226,7.581
"MOORE PARK",2008,11,30,30,4,0,0,0,-3.8,11.9,3.9,15,3.333,16.667,10,6.667,5.243
"MOORE PARK",2008,12,31,31,11,0,0,0,-4.1,10.9,4.5,13.8,6.452,3.226,12.903,6.452,6.735
"MOORE PARK",2009,1,31,31,12,0,0,0,-6.7,8.6,2.7,11.8,16.129,9.677,3.226,3.226,6.542
"MOORE PARK",2009,2,28,28,10,0,0,0,-2.3,8.4,2.6,12,3.571,10.714,10.714,3.571,6.807
"MOORE PARK",2009,3,31,31,1,0,0,0,-1,8.7,6.5,14.6,0,19.355,3.226,25.806,7.261
"MOORE PARK",2009,4,30,30,2,0,0,0,-0.5,9.4,10.5,17.4,0,16.667,0,10,7.627
"MOORE PARK",2009,5,31,31,0,0,0,0,3.3,13.5,11,21,0,12.903,3.226,6.452,7.981
"MOORE PARK",2009,6,30,30,0,0,1,0,4.4,16.7,13.1,25.6,0,16.667,3.333,20,8.527
"MOORE PARK",2009,7,31,31,0,0,0,0,7.1,16.6,16.6,20.9,3.226,12.903,3.226,0,6.923
"MOORE PARK",2009,8,31,31,0,0,0,0,5.5,16.2,16.3,23.4,3.226,22.581,6.452,3.226,7.219
"MOORE PARK",2009,9,30,30,0,0,0,0,3.6,13.8,14.8,21.8,0,6.667,0,10,8.457
"MOORE PARK",2009,10,31,31,0,0,0,0,1.8,15,12.9,17.9,0,16.129,0,25.806,6.658
"MOORE PARK",2009,11,30,30,0,0,0,0,0,12.6,4.5,14.4,0,3.333,3.333,13.333,6.4
"MOORE PARK",2009,12,31,31,16,0,0,0,-7,7.2,0,12,22.581,0,22.581,0,7.197
"MOORE PARK",2010,1,31,31,22,0,0,0,-8.4,6.2,1,11,29.032,0,22.581,0,8.019
"MOORE PARK",2010,2,28,28,18,0,0,0,-5.417,5.235,3.791,10.37,32.143,0,7.143,0,8.339
"MOORE PARK",2010,3,31,31,12,0,0,0,-6.35,9.37,6.328,14.09,29.032,16.129,12.903,12.903,9.375
"MOORE PARK",2010,4,30,30,5,0,0,0,-1.257,11.11,9.36,19.28,6.667,10,0,20,10.474
"MOORE PARK",2010,5,31,31,0,0,0,0,0.621,12.77,11.41,22.69,3.226,16.129,9.677,19.355,9.293
"MOORE PARK",2010,6,30,30,0,0,0,0,6.657,14.42,16.45,22.56,0,30,0,10,8.991
"MOORE PARK",2010,7,31,31,0,0,0,0,6.61,16.21,16.98,23.36,3.226,19.355,0,3.226,6.878
"MOORE PARK",2010,8,31,31,0,0,0,0,2.992,14.61,16.99,23.67,12.903,6.452,0,3.226,9.035
"MOORE PARK",2010,9,30,30,0,0,0,0,0.724,16.53,13.03,23.55,3.333,30,6.667,16.667,7.514
"MOORE PARK",2010,10,31,31,3,0,0,0,-2.404,15.56,10.67,19.55,22.581,9.677,3.226,16.129,9.238
"MOORE PARK",2010,11,30,30,11,0,0,0,-4.666,10.39,0.307,16.58,20,0,26.667,6.667,7.213
"MOORE PARK",2010,12,31,31,22,0,0,5,-12.32,8.75,-4.665,11.93,64.516,3.226,58.065,0,7.194
"MOORE PARK",2011,1,31,31,18,0,0,0,-7.58,10.58,2.141,12.39,35.484,9.677,22.581,16.129,7.449
"MOORE PARK",2011,2,28,28,10,0,0,0,-2.773,10.94,6.46,15.21,3.571,25,0,39.286,7.864
"MOORE PARK",2011,3,31,31,14,0,0,0,-4.46,9.25,6.297,16.13,22.581,6.452,3.226,29.032,11.003
"MOORE PARK",2011,4,30,30,1,0,0,0,-0.73,11.13,12.11,20.99,0,33.333,0,46.667,9.936
"MOORE PARK",2011,5,31,31,0,0,0,0,2.153,11.74,10.31,17.87,0,29.032,6.452,0,6.265
"MOORE PARK",2011,6,30,30,0,0,0,0,0.806,13.09,12.1,24.59,26.667,6.667,16.667,10,9.059
"MOORE PARK",2011,7,31,31,0,0,0,0,5.348,15.06,13.49,22.24,6.452,9.677,22.581,0,7.458
"MOORE PARK",2011,8,31,31,0,0,0,0,2.214,15.45,15.16,19.48,9.677,9.677,16.129,0,8.132
"MOORE PARK",2011,9,30,30,0,0,0,0,5.239,15.36,13.93,21.23,0,20,10,6.667,5.835
"MOORE PARK",2011,10,31,31,0,0,0,0,0.954,15.09,11.05,19.9,0,22.581,6.452,29.032,6.359
"MOORE PARK",2011,11,30,30,5,0,0,0,-2.092,12.93,8.91,14.73,6.667,26.667,0,23.333,6.639
"MOORE PARK",2011,12,31,31,8,0,0,0,-1.992,11.5,4.904,14.43,0,9.677,9.677,16.129,6.56
"MOORE PARK",2012,1,31,31,1,0,0,0,-1.162,9.73,5.939,13.26,0,29.032,0,16.129,4.36
"MOORE PARK",2012,2,29,29,4,0,0,0,-4.613,10.31,4.485,15.47,3.448,58.621,0,34.483,5.067
"MOORE PARK",2012,3,31,31,2,0,0,0,-1.247,9.53,7.7,19.38,0,35.484,0,32.258,7.543
"MOORE PARK",2012,4,30,30,3,0,0,0,-1.774,8.14,8.09,14.33,6.667,6.667,6.667,3.333,7.955
"MOORE PARK",2012,5,31,31,1,0,0,0,-0.154,14.3,10.6,24.42,12.903,22.581,19.355,9.677,7.791
"MOORE PARK",2012,6,30,30,0,0,0,0,4.855,14.79,13.29,22.5,3.333,10,20,6.667,6.521
"MOORE PARK",2012,7,31,31,0,0,0,0,6.721,16.05,13.78,21.59,9.677,16.129,22.581,0,6.681
"MOORE PARK",2012,8,31,31,0,0,0,0,6.056,15.75,16.77,23.36,3.226,35.484,0,3.226,6.304
"MOORE PARK",2012,9,30,30,0,0,0,0,2.043,15.54,11.6,21.69,10,6.667,10,6.667,8.245
"MOORE PARK",2012,10,31,31,1,0,0,0,-0.179,11.72,8.14,15.72,16.129,3.226,12.903,0,6.57
"MOORE PARK",2012,11,30,30,10,0,0,0,-3.346,11.78,3.505,13.74,20,6.667,13.333,0,7.322
"MOORE PARK",2012,12,31,31,5,0,0,0,-3.146,6.526,5.526,13.77,3.226,0,3.226,6.452,6.66
"MOORE PARK",2013,1,31,31,13,0,0,0,-3.386,9.86,2.877,13.09,12.903,16.129,12.903,16.129,6.604
"MOORE PARK",2013,2,28,28,8,0,0,0,-4.967,7.83,2.433,12.85,14.286,10.714,7.143,3.571,6.679
"MOORE PARK",2013,3,31,31,12,0,0,0,-3.908,8.46,2.528,11.31,16.129,9.677,41.935,0,5.878
"MOORE PARK",2013,4,30,30,5,0,0,0,-5.066,10.58,4.627,18.7,10,6.667,16.667,3.333,7.418
"MOORE PARK",2013,5,31,31,0,0,0,0,0.998,11.24,10.75,19.26,0,16.129,16.129,0,7.321
"MOORE PARK",2013,6,30,30,0,0,0,0,4.022,13.99,13.55,23.42,0,6.667,10,13.333,9.236
"MOORE PARK",2013,7,31,31,0,0,11,0,6.32,16.45,18.49,28.91,0,12.903,0,38.71,10.712
"MOORE PARK",2013,8,31,31,0,0,0,0,5.406,17.37,16.77,22.78,3.226,22.581,0,9.677,7.949
"MOORE PARK",2013,9,30,30,0,0,0,0,4.583,15.37,13.82,23.46,6.667,30,10,16.667,7.121
"MOORE PARK",2013,10,31,31,0,0,0,0,1.302,16.05,11.66,19.23,0,25.806,0,29.032,6.597
"MOORE PARK",2013,11,30,30,8,0,0,0,-3.734,8.06,5.4,14.17,10,0,6.667,6.667,7.808
"MOORE PARK",2013,12,31,31,8,0,0,0,-2.747,9.83,4.244,13.17,3.226,16.129,0,12.903,7.174
"MOORE PARK",2014,1,31,31,7,0,0,0,-3.754,7,6.605,12.99,0,0,0,6.452,7.57
"MOORE PARK",2014,2,28,28,4,0,0,0,-2.249,5.597,6.426,10.89,3.571,0,0,0,7.278
"MOORE PARK",2014,3,31,31,5,0,0,0,-2.489,8.84,8.77,14.18,3.226,12.903,0,16.129,7.754
"MOORE PARK",2014,4,30,30,1,0,0,0,-0.303,11.16,11.65,16.5,3.333,33.333,0,3.333,7.472
"MOORE PARK",2014,5,31,31,0,0,0,0,4.196,11.07,12.31,20.21,0,29.032,6.452,9.677,7.238
"MOORE PARK",2014,6,30,30,0,0,1,0,1.87,15.52,15.07,25.97,3.333,13.333,0,13.333,8.605
"MOORE PARK",2014,7,31,31,0,0,2,0,5.542,16.99,16.93,25.66,3.226,35.484,0,6.452,7.97
"MOORE PARK",2014,8,31,31,0,0,0,0,3.715,14.23,15.62,20.86,12.903,3.226,3.226,0,8.493
"MOORE PARK",2014,9,30,30,0,0,0,0,3.829,14.6,16.9,21.97,13.333,20,0,46.667,9.686
"MOORE PARK",2014,10,31,31,1,0,0,0,-0.43,14.4,12.53,17.37,6.452,19.355,0,29.032,7.553
"MOORE PARK",2014,11,30,30,6,0,0,0,-2.832,7.713,8.18,14.62,3.333,0,0,6.667,8.137
"MOORE PARK",2014,12,31,31,11,0,0,0,-3.748,11.29,5.004,13.98,9.677,9.677,6.452,16.129,7.285
"MOORE PARK",2015,1,31,31,11,0,0,0,-3.25,8.7,2.833,15.47,0,3.226,0,16.129,7.002
"MOORE PARK",2015,2,28,28,11,0,0,0,-2.888,6.965,3.867,14.05,7.143,3.571,10.714,10.714,6.982
"MOORE PARK",2015,3,31,31,9,0,0,0,-4.018,9.32,5.756,14.43,9.677,9.677,3.226,25.806,8.969
"MOORE PARK",2015,4,30,30,4,0,0,0,-1.817,8.43,9.65,18.22,10,3.333,3.333,40,10.997
"MOORE PARK",2015,5,31,31,0,0,0,0,2.819,11.62,10.28,18.57,0,12.903,16.129,0,7.431
"MOORE PARK",2015,6,30,30,0,0,0,0,3.259,15.35,14.41,21.79,10,20,0,3.333,8.711
"MOORE PARK",2015,7,31,31,0,0,0,0,5.735,14.64,15.6,22,9.677,6.452,19.355,0,7.032
"MOORE PARK",2015,8,31,31,0,0,0,0,5.186,15.05,16.14,20.75,0,6.452,6.452,0,7.701
"MOORE PARK",2015,9,30,30,0,0,0,0,2.649,14.78,12.47,18.66,3.333,3.333,16.667,0,7.321
"MOORE PARK",2015,10,31,31,0,0,0,0,0.191,12.86,11.88,17.31,12.903,9.677,0,3.226,7.741
"MOORE PARK",2015,11,30,30,1,0,0,0,-1.392,13.39,7.229,16.6,0,26.667,0,53.333,6.227
"MOORE PARK",2015,12,31,31,0,0,0,0,0.976,12.26,6.751,14.29,0,25.806,0,58.065,5.803
"MOORE PARK",2016,1,31,31,8,0,0,0,-3.782,10.5,5.081,13.94,0,19.355,0,29.032,6.452
"MOORE PARK",2016,2,29,29,10,0,0,0,-4.099,11.24,5.12,14.1,10.345,13.793,3.448,13.793,6.97
"MOORE PARK",2016,3,31,31,6,0,0,0,-4.194,8.15,5.643,13.55,9.677,9.677,3.226,9.677,7.815
"MOORE PARK",2016,4,30,30,4,0,0,0,-1.733,8.16,8.4,15.94,3.333,3.333,6.667,6.667,8.576
"MOORE PARK",2016,5,31,31,0,0,0,0,1.238,12.91,11.9,22.54,3.226,19.355,3.226,32.258,9.363
"MOORE PARK",2016,6,30,30,0,0,0,0,6.031,14.52,15.38,23.22,0,20,3.333,20,7.869
"MOORE PARK",2016,7,31,31,0,0,0,0,4.798,16.57,15.41,24.94,3.226,22.581,3.226,6.452,7
"MOORE PARK",2016,8,31,31,0,0,0,0,7.193,15.7,17.52,22.08,0,9.677,0,0,7.963
"MOORE PARK",2016,9,30,30,0,0,0,0,2.33,17.48,14.65,24.25,3.333,13.333,0,16.667,7.268
"MOORE PARK",2016,10,31,31,0,0,0,0,0.717,13.97,11.77,16.56,6.452,9.677,0,6.452,7.408
"MOORE PARK",2016,11,30,30,13,0,0,0,-5.34,11.36,3.472,15.89,16.667,3.333,26.667,6.667,7.43
"MOORE PARK",2016,12,31,31,9,0,0,0,-5.895,10.75,5.48,14.15,16.129,6.452,3.226,22.581,7.384
"MOORE PARK",2017,1,31,31,7,0,0,0,-5.68,9.59,3.888,12.54,6.452,19.355,0,9.677,5.821
"MOORE PARK",2017,2,28,28,6,0,0,0,-4.243,10.82,3.955,14.45,14.286,25,0,42.857,6.859
"MOORE PARK",2017,3,31,31,2,0,0,0,-0.619,11.34,6.976,17.26,0,32.258,0,35.484,7.521
"MOORE PARK",2017,4,30,30,0,0,0,0,0.673,9.23,10.66,16.27,0,16.667,0,20,7.615
"MOORE PARK",2017,5,31,31,0,0,0,0,0.26,13.5,13.65,21.61,9.677,38.71,0,22.581,9.095
"MOORE PARK",2017,6,30,30,0,0,2,0,4.931,16.03,13.6,26.9,0,30,3.333,20,7.754
"MOORE PARK",2017,7,31,31,0,0,1,0,5.92,16.55,15.72,25.25,6.452,22.581,3.226,3.226,8.356
"MOORE PARK",2017,8,31,31,0,0,0,0,5.831,15.34,16.35,21.38,3.226,9.677,6.452,0,7.735
"MOORE PARK",2017,9,30,30,0,0,0,0,3.507,16,12.66,22.14,0,10,6.667,3.333,7.437
"MOORE PARK",2017,10,31,31,0,0,0,0,1.54,15.7,12.49,18.21,3.226,16.129,0,16.129,7.181
"MOORE PARK",2017,11,30,30,6,0,0,0,-3.539,11.99,4.371,15.65,10,6.667,6.667,16.667,7.276
"MOORE PARK",2017,12,31,31,7,0,0,0,-3.6,9.54,4.177,13.74,6.452,6.452,3.226,19.355,6.418
"MOORE PARK",2018,1,31,31,6,0,0,0,-4.626,10.33,4.806,13.68,3.226,12.903,0,32.258,6.899
"MOORE PARK",2018,2,28,28,14,0,0,1,-3.812,4.942,-0.132,14.26,17.857,0,17.857,14.286,7.72
"MOORE PARK",2018,3,31,31,15,0,0,0,-5.916,7.915,0.013,12.8,19.355,3.226,25.806,3.226,7.648
"MOORE PARK",2018,4,30,30,3,0,0,0,-3.357,10.67,6.611,17.91,10,33.333,6.667,10,7.206
"MOORE PARK",2018,5,31,31,0,0,1,0,1.214,13.93,12.1,25.67,3.226,38.71,0,32.258,8.997
"MOORE PARK",2018,6,30,30,0,0,5,0,6.002,15.4,16.26,30.06,0,26.667,0,56.667,10.596
"MOORE PARK",2018,7,31,31,0,0,9,0,7.954,17.95,18.1,27.15,0,16.129,0,38.71,10.208
"MOORE PARK",2018,8,31,31,0,0,1,0,2.273,17.71,16.44,25.54,6.452,22.581,3.226,9.677,8.272
"MOORE PARK",2018,9,30,30,1,0,0,0,-0.104,13.97,11.6,22.17,13.333,6.667,10,13.333,8.389
"MOORE PARK",2018,10,31,31,3,0,0,0,-2.021,13.75,7.548,18.56,19.355,9.677,16.129,6.452,7.691
"MOORE PARK",2018,11,30,30,3,0,0,0,-3.645,12.18,6.812,15.42,6.667,10,0,10,6.678
"MOORE PARK",2018,12,31,31,2,0,0,0,-2.788,10.72,8.52,14.27,3.226,35.484,0,25.806,5.849
"MOORE PARK",2019,1,31,31,6,0,0,0,-3.419,9.24,4.691,11.51,3.226,12.903,0,0,5.006
"MOORE PARK",2019,2,28,28,4,0,0,0,-3.37,10.7,4.253,14.42,3.571,35.714,3.571,50,6.288
"MOORE PARK",2019,3,31,31,3,0,0,0,-1.595,9.42,6.447,17,0,16.129,3.226,32.258,8.33
"MOORE PARK",2019,4,30,30,1,0,0,0,-3.443,11.07,7.129,21.04,3.333,16.667,10,20,7.718
"MOORE PARK",2019,5,31,31,1,0,0,0,-0.825,14.3,10.35,20.56,6.452,16.129,3.226,6.452,8.964
"MOORE PARK",2019,6,30,30,0,0,1,0,2.713,16.81,12.1,26.99,13.333,23.333,16.667,13.333,7.854
"MOORE PARK",2019,7,31,31,0,0,0,0,6.878,17.56,17.77,24.19,0,32.258,0,3.226,7.826
"MOORE PARK",2019,8,31,31,0,0,0,0,6.031,15.73,16.89,22.33,0,25.806,0,0,7.559
"MOORE PARK",2019,9,30,30,0,0,0,0,4.205,15.38,16.01,22.08,3.333,16.667,0,30,8.801
"MOORE PARK",2019,10,31,31,2,0,0,0,-1.43,12.29,7.539,17.38,16.129,0,9.677,0,7.375
"MOORE PARK",2019,11,30,30,2,0,0,0,-2.823,10.01,5.838,14.87,3.333,0,13.333,0,5.862
"MOORE PARK",2019,12,31,31,8,0,0,0,-3.753,10.18,5.13,13.87,9.677,12.903,6.452,16.129,6.819
"MOORE PARK",2020,1,31,31,8,0,0,0,-5.203,8.17,5.6,13.66,6.452,3.226,0,22.581,7.546
"MOORE PARK",2020,2,29,29,2,0,0,0,-1.5,7.44,5.8,13.89,0,6.897,0,34.483,7.064
