"station_id","year","n_mindy","n_maxdy","FD","TR","SU","ID","TNn","TNx","TXn","TXx","TN10p","TN90p","TX10p","TX90p","WSDI","CSDI","DTR","GSL"
"CORK AIRPORT",2010,365,365,60,0,0,6,-7.2,15.2,-3.2,23.1,14.795,8.767,12.603,7.397,0,23,6.435,332
"CORK AIRPORT",2011,365,365,12,0,0,0,-3.7,14.6,1.9,21.5,6.027,15.068,7.945,15.616,13,0,5.992,337
"CORK AIRPORT",2012,366,366,4,0,0,0,-1.2,15.1,3.8,21.8,6.011,17.213,9.29,10.383,6,0,5.498,324
"CORK AIRPORT",2013,365,365,23,0,2,0,-3.7,17.1,1.9,26,6.027,18.356,8.767,16.438,21,0,5.988,359
"CORK AIRPORT",2014,365,365,6,0,0,0,-0.5,16.6,4.2,24.4,1.644,15.342,0.548,16.438,7,0,6.324,355
"CORK AIRPORT",2015,365,365,14,0,0,0,-2.5,14.4,2.4,21.5,5.205,10.137,4.658,16.986,15,0,6.233,359
"CORK AIRPORT",2016,366,366,17,0,0,0,-1.1,16.3,3.7,23,3.005,11.475,3.552,11.202,0,0,5.959,306
"CORK AIRPORT",2017,365,365,6,0,0,0,-2,16,3,24.3,2.466,18.356,2.192,16.712,6,0,5.909,355
"CORK AIRPORT",2018,365,365,19,0,3,3,-7,16.6,-1.3,26.7,6.849,16.986,6.027,20.822,17,0,6.393,340
"CORK AIRPORT",2019,365,365,7,0,0,0,-2.1,16.5,3.5,23.3,2.192,16.986,4.658,13.151,0,0,5.922,316
"CORK AIRPORT",2020,366,366,6,0,0,0,-0.9,17,3.1,24.1,3.279,13.388,3.279,15.574,6,0,6.185,337
"CORK AIRPORT",2021,365,365,18,0,2,0,-2.7,17.4,1.4,25.7,5.753,16.712,4.384,18.082,11,0,5.949,349
"CORK AIRPORT",2022,365,365,17,0,6,0,-5.4,17.5,0.6,28.3,3.836,18.904,3.562,23.836,17,11,6.458,334
"DUBLIN AIRPORT",1941,61,61,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUBLIN AIRPORT",1942,365,365,48,0,0,1,-6.1,15,-0.1,24.1,17.808,5.753,12.603,9.589,0,8,7.253,289
"DUBLIN AIRPORT",1943,365,365,23,0,0,0,-2.8,14.4,3.8,24.5,14.521,7.945,4.932,9.589,0,0,7.214,337
"DUBLIN AIRPORT",1944,366,366,36,0,0,0,-3.1,16.4,2.1,24.2,14.754,6.831,10.383,13.934,15,0,7.374,330
"DUBLIN AIRPORT",1945,365,365,33,0,0,3,-7.7,16.7,-1.3,23.2,11.507,9.315,7.671,18.63,20,19,7.115,317
"DUBLIN AIRPORT",1946,365,365,30,0,0,0,-6.8,13.9,0.7,23.1,12.329,4.932,13.973,7.945,0,6,6.681,345
"DUBLIN AIRPORT",1947,365,365,58,0,0,2,-10.9,15,-1.4,25,13.151,6.027,20.822,11.507,0,12,6.426,328
"DUBLIN AIRPORT",1948,366,366,22,0,1,0,-2.8,15.4,1.4,25.9,12.568,10.109,10.383,15.847,8,0,7.035,326
"DUBLIN AIRPORT",1949,365,365,19,0,2,0,-3.9,16.7,3.3,26.2,10.411,15.89,5.205,18.63,18,0,7.005,347
"DUBLIN AIRPORT",1950,365,365,36,0,1,0,-5.1,16.7,0,25.9,13.699,9.589,12.329,9.315,0,7,6.731,344
"DUBLIN AIRPORT",1951,365,365,47,0,0,0,-5.2,15.6,1.4,22.8,16.164,4.932,11.781,5.753,0,0,6.727,339
"DUBLIN AIRPORT",1952,366,366,48,0,0,0,-5.1,16.8,1,23.7,15.574,6.284,14.208,8.743,12,0,6.764,355
"DUBLIN AIRPORT",1953,365,365,26,0,0,0,-3.2,16.1,1.9,23.4,10.959,11.781,5.479,11.233,7,0,6.752,350
"DUBLIN AIRPORT",1954,365,365,29,0,0,0,-3.8,15.9,0.1,24,13.973,7.123,14.795,7.671,0,0,6.558,326
"DUBLIN AIRPORT",1955,365,365,48,0,1,0,-5.4,16.6,0.1,25.9,18.082,11.233,13.151,15.616,0,26,6.721,335
"DUBLIN AIRPORT",1956,366,366,41,0,0,1,-8.2,15,-1.3,23.5,17.76,9.836,16.94,8.47,0,13,6.414,302
"DUBLIN AIRPORT",1957,365,365,17,0,0,0,-3.8,16.2,2.8,23.3,7.671,11.507,8.767,10.137,0,0,6.368,358
"DUBLIN AIRPORT",1958,365,365,25,0,1,1,-7,14.4,-1.7,25.1,9.589,7.397,13.151,4.384,0,13,6.036,334
"DUBLIN AIRPORT",1959,365,365,26,0,0,1,-4.6,18.2,-0.8,25,7.945,13.425,4.384,15.342,6,7,6.701,316
"DUBLIN AIRPORT",1960,366,366,30,0,0,0,-4.9,16.1,2.5,24.9,11.749,9.836,6.557,8.197,0,0,6.35,331
"DUBLIN AIRPORT",1961,365,365,25,0,0,0,-10.1,15.7,0.6,22.1,11.195,11.715,8.625,15.201,6,0,6.615,314
"DUBLIN AIRPORT",1962,365,365,32,0,0,1,-9.4,14.1,-0.4,21.4,14.303,3.713,20.35,3.212,0,0,6.34,332
"DUBLIN AIRPORT",1963,365,365,39,0,0,1,-6.7,14.7,-1.7,22.9,15.418,5.054,18.744,3.373,0,8,6.026,289
"DUBLIN AIRPORT",1964,366,366,19,0,0,0,-3.4,15.4,2.2,22.8,9.996,11.749,8.724,8.395,0,6,6.024,357
"DUBLIN AIRPORT",1965,365,365,38,0,0,0,-6.7,15.3,1.8,21.3,13.718,5.65,17.194,4.544,0,0,6.154,353
"DUBLIN AIRPORT",1966,365,365,15,0,0,0,-2.1,15.6,1.5,23.5,10.194,8.077,12.612,9.731,0,0,6.133,356
"DUBLIN AIRPORT",1967,365,365,21,0,0,0,-4.5,15,1.5,22.7,10.931,7.548,11.261,4.601,0,0,6.303,325
"DUBLIN AIRPORT",1968,366,366,35,0,0,0,-3.9,15.6,2,23.9,10.109,7.547,8.988,9.685,0,0,6.177,346
"DUBLIN AIRPORT",1969,365,365,42,0,1,1,-6.2,17.4,-0.3,25.2,11.063,11.639,13.425,9.428,0,0,6.157,339
"DUBLIN AIRPORT",1970,365,365,35,0,0,1,-6.5,15.3,-1.1,24.1,13.462,11.393,7.114,11.715,0,0,6.347,340
"DUBLIN AIRPORT",1971,365,365,15,0,0,0,-3.7,15.2,2.5,23.8,5.593,12.234,7.246,11.242,0,0,6.079,354
"DUBLIN AIRPORT",1972,366,366,16,0,0,0,-8.8,14.3,0,22.8,10.09,5.201,12.663,4.739,0,0,6.148,311
"DUBLIN AIRPORT",1973,365,365,23,0,0,0,-4.4,16.6,2.1,24.2,10.543,12.537,8.446,8.682,0,0,6.238,359
"DUBLIN AIRPORT",1974,365,365,9,0,0,0,-2.4,14.3,4.3,22.3,10.08,6.764,12.508,6.887,0,6,6.273,359
"DUBLIN AIRPORT",1975,365,365,12,0,2,0,-2.8,16.4,3.6,26.4,8.739,12.385,8.002,12.981,0,0,6.223,345
"DUBLIN AIRPORT",1976,366,366,22,0,2,0,-2.9,16.9,0.8,25.1,8.847,16.233,10.533,13.322,14,0,6.029,356
"DUBLIN AIRPORT",1977,365,365,28,0,0,0,-6.9,17.6,0.9,23.8,9.06,7.076,13.51,6.207,0,0,5.822,308
"DUBLIN AIRPORT",1978,365,365,30,0,0,1,-4.8,15.6,-0.9,23.2,9.891,11.856,10.808,14.237,7,6,6.118,297
"DUBLIN AIRPORT",1979,365,365,44,0,0,1,-8.1,16.9,-3.8,24.4,14.88,8.597,14.313,10.581,6,0,6.416,252
"DUBLIN AIRPORT",1980,366,366,25,0,0,0,-3.6,15.6,2.6,22.2,10.401,12.399,10.778,11.824,7,0,6.205,323
"DUBLIN AIRPORT",1981,365,365,19,0,0,0,-6.4,16.4,0.1,24.7,11.979,10.874,11.507,11.516,0,12,6.169,338
"DUBLIN AIRPORT",1982,365,365,25,0,0,1,-7.2,15.6,-1.3,23.7,9.202,11.62,6.084,11.214,0,8,6.714,300
"DUBLIN AIRPORT",1983,365,365,16,0,5,0,-2.1,19,2.8,27.6,5.083,16.108,5.961,15.796,6,0,6.221,338
"DUBLIN AIRPORT",1984,366,366,18,0,1,0,-3.7,16.9,2.4,26,7.339,10.232,7.971,14.858,0,6,6.823,255
"DUBLIN AIRPORT",1985,365,365,44,0,0,0,-5.1,15.5,0.5,23.9,15.588,9.835,13.17,10.836,14,0,6.466,330
"DUBLIN AIRPORT",1986,365,365,43,0,1,0,-5.4,17.8,1.3,25.2,18.101,6.736,16.693,9.542,0,0,6.636,343
"DUBLIN AIRPORT",1987,365,365,31,0,1,2,-5.2,16.7,-2.3,26.6,14.681,10.354,9.315,10.751,0,0,6.451,327
"DUBLIN AIRPORT",1988,366,366,14,0,0,0,-2.7,15,3.2,23.5,5.747,9.911,4.748,10.232,0,0,6.33,317
"DUBLIN AIRPORT",1989,365,365,10,0,4,0,-2.1,18.2,3.6,27.5,6.462,17.884,4.223,23.118,14,0,6.725,359
"DUBLIN AIRPORT",1990,365,365,10,0,2,0,-2.9,18.2,3,28.7,5.423,18.583,2.4,21.672,0,0,6.683,345
"DUBLIN AIRPORT",1991,365,365,16,0,0,0,-5.3,16.6,1.9,24.3,6.027,13.425,8.767,10.411,9,0,6.134,343
"DUBLIN AIRPORT",1992,366,366,16,0,0,0,-4.1,16.6,2.9,23.8,8.743,18.033,7.104,12.842,7,0,6.287,353
"DUBLIN AIRPORT",1993,365,365,10,0,0,0,-1.5,15.5,2.1,22.9,8.219,12.329,8.767,8.493,0,0,5.902,353
"DUBLIN AIRPORT",1994,365,365,11,0,0,0,-2.1,14.6,1.4,22.1,9.315,7.945,10.137,7.945,0,0,6.49,351
"DUBLIN AIRPORT",1995,365,365,33,0,7,0,-7.9,17.4,1.2,27.1,15.89,15.342,6.849,24.932,17,0,7.663,354
"DUBLIN AIRPORT",1996,366,366,50,0,0,0,-5.4,15.7,2.3,24.3,22.678,5.738,9.563,6.011,0,13,7.043,355
"DUBLIN AIRPORT",1997,365,365,31,0,0,0,-4.2,16.4,2.4,24.1,12.329,13.425,7.397,17.26,21,0,7.17,350
"DUBLIN AIRPORT",1998,365,365,29,0,0,0,-4.8,15.3,3.5,24.1,12.329,13.151,4.932,16.712,10,8,6.978,353
"DUBLIN AIRPORT",1999,365,365,30,0,1,0,-5.1,17.3,2.6,25.6,10.959,15.616,5.479,14.247,13,6,6.94,332
"DUBLIN AIRPORT",2000,366,366,31,0,1,2,-7.4,16.2,-2,25.7,17.486,7.65,5.191,10.383,0,8,7.244,358
"DUBLIN AIRPORT",2001,365,365,50,0,1,1,-7.9,18.1,-0.1,26.9,18.63,7.671,6.575,13.973,9,7,7.424,287
"DUBLIN AIRPORT",2002,365,365,18,0,0,0,-6.6,16,5.3,23.7,11.781,11.781,3.562,12.877,0,0,6.892,349
"DUBLIN AIRPORT",2003,365,365,35,0,2,0,-5.2,16.2,2.6,25.7,13.973,11.781,3.562,15.89,6,8,7.509,347
"DUBLIN AIRPORT",2004,366,366,29,0,0,0,-6.4,16.4,2.8,24.3,14.754,10.383,3.005,13.388,6,7,7.364,358
"DUBLIN AIRPORT",2005,365,365,32,0,0,0,-3.4,16.2,3.8,24.8,11.507,12.603,2.74,17.808,0,0,6.905,357
"DUBLIN AIRPORT",2006,365,365,32,0,5,0,-5.8,17.6,2.8,26.5,11.233,13.973,3.014,20.822,22,6,7.412,343
"DUBLIN AIRPORT",2007,365,365,23,0,0,0,-4.8,14.8,3.5,22.8,13.151,14.521,3.836,17.534,9,7,7.342,347
"DUBLIN AIRPORT",2008,366,366,33,0,0,0,-6.7,15.3,0.2,22.3,15.574,8.743,7.923,10.656,6,12,7.102,344
"DUBLIN AIRPORT",2009,365,365,45,0,0,0,-6.6,15.9,1.2,24.5,16.164,8.219,6.575,11.233,0,14,7.084,302
"DUBLIN AIRPORT",2010,365,365,98,0,0,7,-12.2,15.6,-4.7,24,33.699,7.671,13.699,11.233,6,40,7.936,275
"DUBLIN AIRPORT",2011,365,365,38,0,0,0,-6.8,15.8,2.5,24.1,16.986,15.068,6.301,19.726,21,0,7.378,336
"DUBLIN AIRPORT",2012,366,366,31,0,0,0,-6.1,17.2,3.8,23.7,17.486,13.115,10.929,12.568,13,0,6.785,325
"DUBLIN AIRPORT",2013,365,365,41,0,4,0,-5.6,16.5,1.7,26.2,16.986,9.589,9.863,14.795,0,13,7.156,322
"DUBLIN AIRPORT",2014,365,365,19,0,0,0,-3.9,16.1,3.7,24.1,14.795,10.411,1.918,13.151,0,0,7.434,338
"DUBLIN AIRPORT",2015,365,365,34,0,0,0,-7.9,15.3,3.4,24.7,19.452,8.219,6.575,15.342,0,0,7.678,296
"DUBLIN AIRPORT",2016,366,366,39,0,3,0,-5.5,19.1,3.1,26.3,14.208,13.934,3.552,12.022,6,0,7.149,340
"DUBLIN AIRPORT",2017,365,365,29,0,2,0,-4.8,15,2.8,26.3,10.685,15.616,4.384,14.521,0,0,7.045,337
"DUBLIN AIRPORT",2018,365,365,38,0,8,2,-5.1,17.1,-0.5,26.7,19.726,11.781,7.671,19.178,12,13,7.749,339
"DUBLIN AIRPORT",2019,365,365,32,0,0,0,-5.8,17.2,3.7,24.9,16.164,11.507,5.205,16.438,6,0,7.278,307
"DUBLIN AIRPORT",2020,366,366,31,0,0,0,-4.4,16.4,1,25,14.481,9.016,6.011,17.76,17,0,7.327,317
"DUBLIN AIRPORT",2021,365,365,41,0,3,0,-5.9,15.8,1.5,26.8,16.438,12.877,4.384,20,10,14,7.353,315
"DUBLIN AIRPORT",2022,365,365,32,0,8,1,-4.4,18.2,-0.3,29.1,12.329,15.89,3.288,20.822,15,0,7.681,314
"DUNSANY",1941,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1942,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1943,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1944,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1945,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1946,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1947,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1948,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1949,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1950,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1951,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1952,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1953,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1954,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1955,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1956,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1957,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1958,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1959,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1960,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1961,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1962,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1963,175,274,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1964,297,214,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1965,259,92,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1966,361,330,36,0,NA,NA,-4.7,14.3,NA,NA,7.705,10.762,NA,NA,NA,0,NA,NA
"DUNSANY",1967,364,365,39,0,0,0,-7.2,14.4,0.1,22.1,8.15,9.31,10.198,5.256,0,0,7.343,325
"DUNSANY",1968,337,274,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1969,364,364,72,0,1,1,-10.2,16.2,-0.8,25.9,10.073,11.121,13.991,9.33,0,0,7.304,338
"DUNSANY",1970,334,365,NA,NA,1,0,NA,NA,0,26.7,NA,NA,10.685,11.832,0,NA,NA,NA
"DUNSANY",1971,324,365,NA,NA,0,0,NA,NA,0.7,24,NA,NA,7.255,13.404,7,NA,NA,NA
"DUNSANY",1972,250,275,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1973,365,287,47,0,NA,NA,-8.3,15.4,NA,NA,14.926,10.208,NA,NA,NA,12,NA,NA
"DUNSANY",1974,365,356,34,0,0,0,-4,13.6,4.5,22.5,9.964,7.336,12.568,7.709,0,0,7.505,318
"DUNSANY",1975,365,365,44,0,3,0,-4.9,15.7,3.5,29.6,12.136,13.384,7.164,13.628,6,0,7.938,341
"DUNSANY",1976,366,366,45,0,8,0,-4.6,16,0.3,27.2,9.664,13.489,10.393,12.629,17,0,7.648,356
"DUNSANY",1977,365,365,45,0,0,0,-9,15,0,25,12.207,7.204,11.892,7.996,0,0,7.418,292
"DUNSANY",1978,335,365,NA,NA,0,0,NA,NA,0.2,24.2,NA,NA,12.095,12.826,6,NA,NA,NA
"DUNSANY",1979,365,365,87,0,0,3,-16,16.2,-6.9,24,16.58,5.51,18.326,7.002,0,0,7.628,246
"DUNSANY",1980,162,262,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1981,340,340,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1982,365,365,56,0,0,4,-14,16,-1,24,8.747,12.106,7.894,11.02,0,0,7.79,322
"DUNSANY",1983,365,365,48,0,6,0,-5,18,1.7,30.3,6.626,14.389,7.925,15.028,6,0,7.35,337
"DUNSANY",1984,366,366,69,0,1,0,-8.9,16,0.7,25.3,14.106,10.16,9.765,15.331,0,0,8.447,285
"DUNSANY",1985,334,365,NA,NA,0,2,NA,NA,-1,24.8,NA,NA,16.986,10.208,7,NA,NA,NA
"DUNSANY",1986,365,365,66,0,0,0,-7.7,17.1,0.4,23.5,13.729,8.615,20.538,7.255,0,0,7.111,282
"DUNSANY",1987,365,365,56,0,0,2,-8.5,16.5,-3.7,24.5,12.532,11.05,10.705,10.218,0,6,7.368,248
"DUNSANY",1988,366,366,42,0,0,0,-7.2,15.3,3.5,24.5,5.424,10.676,7.934,8.784,0,6,7.207,254
"DUNSANY",1989,365,365,44,0,7,0,-5.5,16.8,1,28.3,9.406,17.017,6.829,15.819,18,0,7.73,298
"DUNSANY",1990,365,365,35,0,3,0,-5.7,17.8,2.6,28.2,7.296,15.18,4.789,17.159,7,0,7.51,340
"DUNSANY",1991,151,151,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1992,274,274,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1993,365,365,28,0,1,0,-6,14.1,1.2,25.5,7.945,13.425,9.589,8.219,0,0,6.913,317
"DUNSANY",1994,365,358,32,0,0,0,-4,15.3,1.3,22.5,3.014,10.685,9.218,9.497,0,0,6.89,339
"DUNSANY",1995,365,365,46,0,13,0,-8,18.7,1.4,28.8,4.932,19.452,6.849,23.562,24,0,7.721,353
"DUNSANY",1996,366,366,48,0,3,0,-4.9,15.7,1.9,25.8,7.65,11.749,8.743,8.197,0,0,7.002,355
"DUNSANY",1997,365,365,25,0,1,0,-4.3,17.8,1.5,25.2,4.11,23.562,6.575,18.356,14,0,6.961,350
"DUNSANY",1998,365,365,25,0,0,0,-4.6,15.7,3.2,24.2,3.836,20.822,3.288,16.438,19,0,6.69,352
"DUNSANY",1999,334,334,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",2000,366,366,24,0,1,2,-10.3,15.3,-1.8,26.3,4.918,13.388,6.011,12.568,0,0,7.133,358
"DUNSANY",2001,365,365,53,0,1,0,-6.5,17.5,1.5,26,8.493,12.329,4.658,15.616,0,0,7.591,284
"DUNSANY",2002,365,365,23,0,0,0,-7.2,16.9,4.8,23.4,4.11,16.712,2.466,16.438,0,0,6.997,332
"DUNSANY",2003,365,365,45,0,3,0,-5.4,16.3,2.6,27,4.658,19.452,2.74,18.082,21,0,7.636,313
"DUNSANY",2004,335,335,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",2005,365,365,40,0,2,0,-4.3,15.8,3.4,26.3,4.384,20.822,2.74,19.452,12,0,7.228,318
"DUNSANY",2006,365,365,37,0,7,0,-7.2,18.5,3,28.4,5.205,16.438,3.014,20.548,15,0,7.808,340
"DUNSANY",2007,365,365,32,0,0,0,-6.341,14.6,2.7,23.47,4.658,19.452,2.192,19.726,19,0,7.544,349
"DUNSANY",2008,366,366,47,0,0,0,-6.085,15.97,0.113,23.11,5.464,13.388,6.557,11.475,6,0,7.219,320
"DUNSANY",2009,365,365,44,0,1,0,-7.4,16.31,0.987,26.23,5.479,15.616,5.479,13.151,6,0,7.022,302
"DUNSANY",2010,365,365,99,0,0,14,-13.3,15.98,-3.465,24.14,16.986,13.151,13.973,11.781,6,21,7.929,250
"DUNSANY",2011,365,365,41,0,0,0,-6.726,16.37,1.939,23.49,5.753,17.808,6.027,18.63,13,0,7.321,332
"DUNSANY",2012,366,366,40,0,0,0,-5.732,16.12,3.018,22.98,5.191,17.76,10.109,10.383,12,0,6.799,325
"DUNSANY",2013,365,365,50,0,4,0,-5.649,16.39,1.389,28,6.027,14.247,9.863,12.877,0,0,7.126,322
"DUNSANY",2014,365,365,28,0,2,0,-5.756,16.16,3.551,25.33,3.288,15.89,2.192,13.699,0,0,7.327,337
"DUNSANY",2015,365,365,40,0,0,0,-7.05,15.45,2.381,24.36,7.945,10.959,6.575,15.616,7,0,7.593,296
"DUNSANY",2016,366,366,45,0,2,0,-4.665,17.48,1.543,25.89,3.005,17.213,4.098,13.661,6,0,7.147,301
"DUNSANY",2017,365,365,35,0,3,0,-5.46,15.79,2.482,27,3.836,22.192,3.836,17.26,7,0,6.969,336
"DUNSANY",2018,364,364,41,0,11,2,-4.824,16.9,-0.24,27.54,9.341,18.132,5.495,21.703,10,0,7.597,339
"DUNSANY",2019,365,365,32,0,0,0,-3.498,16.86,2.816,24.6,2.466,17.808,4.384,15.342,21,0,7.068,314
"DUNSANY",2020,366,366,30,0,0,1,-4.828,15.88,-0.865,24.95,6.011,15.301,4.918,18.852,10,0,7.175,336
"DUNSANY",2021,365,365,38,0,8,0,-8.22,16.28,1.923,29.19,4.384,20,4.11,21.918,16,0,7.252,292
"DUNSANY",2022,365,365,36,0,10,1,-6.373,16.07,-2.367,30.45,4.384,23.014,2.74,20.274,22,0,7.546,273
"FINNER",2012,366,366,16,0,1,0,-1.992,15.23,2.722,25.62,NA,NA,NA,NA,NA,NA,5.942,360
"FINNER",2013,360,360,21,0,4,0,-5.963,17.79,1.173,28.82,NA,NA,NA,NA,NA,NA,5.877,359
"FINNER",2014,365,365,7,0,2,0,-2.171,16.56,3.542,26.68,NA,NA,NA,NA,NA,NA,6.041,340
"FINNER",2015,365,365,21,0,0,0,-3.418,15.78,2.69,23.9,NA,NA,NA,NA,NA,NA,6.234,359
"FINNER",2016,366,366,22,0,1,0,-3.544,15.72,3.347,27.36,NA,NA,NA,NA,NA,NA,6.215,306
"FINNER",2017,365,365,15,0,3,0,-2.627,16.74,3.843,25.98,NA,NA,NA,NA,NA,NA,5.792,356
"FINNER",2018,365,365,21,0,6,0,-4.992,16.54,0.779,29.31,NA,NA,NA,NA,NA,NA,6.184,339
"FINNER",2019,365,365,15,0,0,0,-3.317,18.42,3.009,24.41,NA,NA,NA,NA,NA,NA,5.949,356
"FINNER",2020,366,366,8,0,1,0,-2.645,16.47,2.142,25.93,NA,NA,NA,NA,NA,NA,6.043,360
"FINNER",2021,365,365,20,0,6,0,-3.067,16.97,2.613,28.79,NA,NA,NA,NA,NA,NA,5.968,316
"FINNER",2022,365,365,18,0,4,0,-5.104,17.11,2.265,26.51,NA,NA,NA,NA,NA,NA,6.04,331
"GURTEEN",2010,365,365,96,0,1,13,-13.45,16.43,-6.99,25.08,NA,NA,NA,NA,NA,NA,8.155,336
"GURTEEN",2011,365,365,37,0,0,0,-6.142,15.67,1.342,23.73,NA,NA,NA,NA,NA,NA,7.131,336
"GURTEEN",2012,366,366,28,0,1,0,-4.428,17.61,1.808,25.41,NA,NA,NA,NA,NA,NA,6.778,324
"GURTEEN",2013,365,365,49,0,8,0,-6.777,15.99,0.629,28.81,NA,NA,NA,NA,NA,NA,7.56,322
"GURTEEN",2014,365,365,23,0,4,0,-4.389,16.81,2.539,26.99,NA,NA,NA,NA,NA,NA,7.596,307
"GURTEEN",2015,365,365,31,0,0,0,-6.446,15.12,2.249,23.06,NA,NA,NA,NA,NA,NA,7.55,356
"GURTEEN",2016,366,366,42,0,2,0,-5.461,17.63,2.352,27.44,NA,NA,NA,NA,NA,NA,7.385,304
"GURTEEN",2017,365,365,31,0,1,0,-6.264,16.52,0.969,25.2,NA,NA,NA,NA,NA,NA,7.153,337
"GURTEEN",2018,365,365,38,0,13,2,-6.54,16.64,-1.146,30.1,NA,NA,NA,NA,NA,NA,7.979,340
"GURTEEN",2019,365,365,30,0,0,0,-4.952,17.12,3.418,24.18,NA,NA,NA,NA,NA,NA,7.359,311
"GURTEEN",2020,366,366,25,0,1,0,-3.991,16.99,3.155,25.85,NA,NA,NA,NA,NA,NA,7.374,337
"GURTEEN",2021,365,365,37,0,10,0,-7.129,16.77,1.652,29.07,NA,NA,NA,NA,NA,NA,7.342,281
"GURTEEN",2022,365,365,31,0,9,4,-7.635,16.21,-1.465,31,NA,NA,NA,NA,NA,NA,7.618,316
"JOHNSTOWN",1941,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"JOHNSTOWN",1942,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"JOHNSTOWN",1943,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"JOHNSTOWN",1944,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
